,Companies:town,Companies:county,"Has coordinates"
01902630626,SCUNTHORPE,"SOUTH HUMBERSIDE","52° 35' 48.70"" N, 2° 1' 56.02"" W"
01912638007,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 59' 50.54"" N, 1° 29' 49.35"" W"
01914547813,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 59' 28.90"" N, 1° 25' 11.49"" W"
01914697101,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 56' 26.10"" N, 1° 32' 43.04"" W"
01914961341,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 56' 46.48"" N, 1° 40' 38.89"" W"
01922412362,SCUNTHORPE,"SOUTH HUMBERSIDE","52° 39' 41.82"" N, 2° 1' 38.47"" W"
01922637319,SCUNTHORPE,"SOUTH HUMBERSIDE","52° 36' 34.20"" N, 1° 57' 31.41"" W"
01923673068,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 40' 57.81"" N, 0° 25' 4.88"" W"
01932252263,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 22' 34.05"" N, 0° 24' 32.17"" W"
01932783290,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 24' 45.58"" N, 0° 24' 13.49"" W"
01939232392,SCUNTHORPE,"SOUTH HUMBERSIDE","52° 51' 32.58"" N, 2° 43' 9.94"" W"
01942242249,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 33' 41.31"" N, 2° 39' 57.97"" W"
01942824425,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 33' 35.46"" N, 2° 38' 44.19"" W"
01977611405,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 38' 5.52"" N, 1° 22' 41.52"" W"
02086479499,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 22' 22.65"" N, 0° 10' 6.46"" W"
02086867627,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 21' 45.92"" N, 0° 5' 48.16"" W"
02086993310,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 25' 51.54"" N, 0° 3' 51.69"" W"
02841765933,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 3' 43.64"" N, 6° 0' 29.44"" W"
02879386590,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 48' 34.72"" N, 6° 30' 59.62"" W"
02880761084,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 37' 27.64"" N, 7° 7' 14.33"" W"
02890483300,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 35' 39.52"" N, 5° 50' 8.54"" W"
02920549321,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 30' 46.49"" N, 3° 9' 8.56"" W"
07817474341,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 35' 4.26"" N, 0° 15' 33.69"" W"
